VERSIE,DATUM_BESTAND,PEILDATUM,ZORGACTIVITEIT_CD,OMSCHRIJVING,ZORGPROFIELKLASSE_CD,ZORGPROFIELKLASSE_OMS
1.0,2024-04-15,2024-04-01,912203,MICRONEUROGRAFIE,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,082042,"CT onderzoek van de aangezichtsschedel, met of zonder intraveneus contrast.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039490,Echografie van de schildklier.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,035301,"Endoscopische heropenen van de galwegen, eventueel papilla Vateri-plastiek (zie 035300 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037574,Foetale therapie - intra-uteriene shunt chirurgie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036256,Laparoscopische totale cystectomie (zie 036250 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910091,THERAP. PEUTERGROEPEN KINDEREN POLIKLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038167,Schouder resurfacing.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034910,"Appendectomie, open procedure (zie 034911 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031296,Pars plana vitrectomie bij behandeling van ablatio retinae (zie code 031297 voor pars plana vitrectomie bij behandeling ablatio retinae inclusief verwijderen tractiemembranen).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,191118,"Geavanceerd ultrageluid - groep 2, inclusief bespreking van de uitslag.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,199873,"Plaatsing multifocaal torische in plaats van monofocale kunststof lens op verzoek patiënt, meerkosten (per oog).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,191007,AUDIOLOGIE VOLWASSENEN KWART (EENMALIG),4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039682,Inbrengen centrale veneuze (voedings)katheter niet gerelateerd aan een operatie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910185,Ergotherapie - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,090321,Benigne aandoeningen: haemangiomen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036551,Laparoscopische enucleatie van het prostaatadenoom (zie 036550 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038268,Verwijderen elleboogprothese en reïmplantatie nieuwe prothese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,088511,Hysterosalpingografie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,120107,Onderzoek scrotale doorbloeding (105).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,916300,EENVOUDIGE ERG,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030135,Plaatsen elektrodenmat of stripelektroden tbv epilepsie chirurgie (of tbv chronische corticografie).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036085,"Percutane nefrolitholapaxie (PNL, PCNV).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034300,"Operatie cardiospasmus, open procedure (zie 034302 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,199883,"Supplementaire flebectomie volgens Muller of transilluminated aangedreven flebectomie en hieraan gerelateerde zorg, op verzoek patiënt.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090786,In vivo dosimetrie -stralingscorrectie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,084202,Radiologisch onderzoek scapula en/of clavicula en/of schoudergewricht en/of bovenarm.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,120072,Ontledigingsonderzoek van onderdelen van de maag.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,190942,Logopedie - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,190950,Diëtetiek - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038100,Acromionresectie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190214,Verpleegdag epilepsie categoraal - kinderen 0 t/m 6 jaar.,3,KLINIEK
1.0,2024-04-15,2024-04-01,034684,"Diagnostische duodenoscopie met behulp van fiberscoop, inclusief eventulele proefexcisie(s).",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190720,ECoG kind zonder narcose - audiologisch centrum.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038676,Subcutane tenotomie van de achillespees.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,080032,Lokale injectie medicatie onder echo- of röntgengeleide.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036095,"Laparoscopische operatieve drainage van een subphrenisch abces, inclusief nabehandeling (zie 036094 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038734,"Operatieve behandeling fracturen van de voetwortel, uitgezonderd de calcaneus.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032711,"Subcutaan plaatsen pulsgenerator, i.h.k.v. ONS-studie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037175,"Transcervicale endochirurgie m.b.v. hysteroscoop, type a. Endoresectie enkelvoudige en zuiver submuceuze myomen (type 0), resectie enkelvoudige adhaesies en endoresectie grotere poliepen.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194804,Verpleegdag - geriatrische revalidatie.,16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,035342,Endoscopische galblaas drainage (zie 035340 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190967,Activiteiten begeleiding - direct patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,090411,"Maligne aandoeningen: uitgebreide bestralingen als op zich staande behandeling of in combinatie met applicatie van radioactieve stof waarbij uitgebreid onderzoek, vervaardiging status, planning etc. n",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037185,Aanbrengen van B-Lynch hechtingen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036550,"Enucleatie van het prostaatadenoom, open procedure (zie 036551 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038358,Conservatieve behandeling luxatie perilunata.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032277,Hoofdcarina reconstructie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038352,Gesloten repositie luxatie of fractuurdislocatie van een metacarpofalangeaal gewricht.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039484,Echografie van het aangezicht en/of de neusbijholten.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,199882,"Supplementaire endoveneuze behandeling vaatlijden stamvene onderste extremiteit (exclusief Clarivein, zie 199886) en hieraan gerelateerde zorg, op verzoek patiënt.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,081089,MRI hersenen bij epilepsie - uitgebreid.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,191013,Aferese t.b.v. immuun effectorcel therapie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033688,Aanleggen intraperitoneale shunt ten behoeve van continue ambulante peritoneale dialyse (CAPD).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039888,Intravesicale chemo-/immunotherapie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039391,Nazorg pancreastransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,915302,WERVELKOLOMCHIRURGIE,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190912,Diëtetiek - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,199894,"Dermabrasie of shaving van Rhinophym op verzoek van patiënt, na behandeling met medicatie. Bijbetaling meerkosten.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038399,Klieving van een totale syndactylie van twee vingers.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034564,"Overhechting maagperforatie, open procedure (zie 034566 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192032,Thuisbeademing voorbereiding O 50km,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,120010,Speekselklieronderzoek (al of niet met interventie).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,036142,"Ureterimplantatie in darm, open procedure (zie 036143 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090311,Maligne aandoeningen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,194825,Hydrotherapie - patiëntgebonden handelen - geriatrische revalidatie.,16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,030420,Chiasma operatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030151,Operatie wegens penetrerende tumoren en/of ontstekingen van het schedeldak.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039991,"Foto-therapie van chronische huidziekten, al of niet ondersteund door medicamenteuze fotosensibiliserende therapie, behandeling gedurende de volgende elf maanden.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030138,Decompressie dmv craniectomie wgs verhoogde intracraniele druk.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120043,Ejectiefractie L.V. met wandbewegingsanalyse.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,190716,Centraal auditieve test - audiologisch centrum.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032581,Open longbiopsie (zie 032582 voor endoscopische longbiopsie).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039155,Verstrekking van een voedingssupplement i.v.m. ernstige stofwisselingsziekte (per jaar).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192310,CATHETERABLATIE LINKER VENTRIKEL (NIET KLINISCH),6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036641,"Endoscopische orchiectomie, enkelzijdig (zie 036640 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038487,Extirpatie of proefexcisie van een processus spinosus.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038615,Definitieve percutane epifysiodese door middel van wegnemen (deel) van epifyse.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039017,Dermolipectomie van het bovenbeen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033085,Thoracoscopische plastiek of vervanging van hartklep.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030134,Gesloten leucotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031921,Vervangen hoortoestel bij actief middenoorimplantaat.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,120133,Receptorenonderzoek.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,032283,Stroboscopisch onderzoek.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036035,Laparoscopische niercysteoperatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039767,"Visually evoked potentials (VEP), inclusief objectieve visusbepaling.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,120110,Onderzoek neuro-ectodermaal weefsel gedurende één dag.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,087220,Radiologisch onderzoek arteria coeliaca en zijtakken.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,036842,"Primaire chirurgische behandeling van hypospadie, excisie van de chorde en strekking van de penis.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033448,"Endovasculair herstel arterioveneuze malformatie intracraniële vaten (zie 033425 en 033426 via craniotomie, zie 033449 voor radionucleair).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190161,Screen to screen consult ter vervanging van een polikliniekbezoek.,1,"POLIKLINIEK-, EERSTE HULPBEZOEK EN CONSULTATIE OP AFSTAND"
1.0,2024-04-15,2024-04-01,032923,Septectomie volgens Blalock-Hanlon of met 'inflow-occlusie'.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036645,"Partiële orchidectomie, inguinaal, open procedure (zie 036643 voor scrotaal, 036644 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037344,"Endoscopische eenvoudige incontinentia urinae behandeling, inclusief voor- en achterwandplastiek (zie 037342 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032915,Intrathoracale correctie abnormale vaatringen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031908,Vervangen processor cochleair implantaat bij kinderen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031140,"Goniotomie (voor filtrerende operatie voorste oogkamer met plaatsen filterimplant zie 031139, voor overige glaucoomoperaties zie 031138).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039276,Screening levertransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,083613,Myelografie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039993,"Intensieve behandeling van ernstige, uitgebreide huidaandoening met zalf (zoals ditranol, teerzalf of wet wrap) incl. eventueel inpakken/inzwachtelen, verwijderen en reinigen van de huid, per dag.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,034613,"Endoscopische resectie meckel's divertikel, inclusief eventuele appendectomie (zie 034612 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039286,Begeleiding niertransplantatie donor.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030915,Plaatsen van een secundair oogbol implantaat.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910113,DIETETIEK VOLWASSENEN POLIKLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,037576,Foetale therapie - aorta ballondilatatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,089202,"Radiologisch onderzoek bekken, respectievelijk heupgewricht.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,030228,"Plastiek van schedeldefect met alloplastiek, met duraplastiek, door middel van transmastoïdale/transnasale benadering.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036870,Tentatieve diagnostische fase incongruentie van genderidentiteit.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037900,Manuele placentaverwijdering op verzoek van huisarts of verloskundige.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038891,"Verbeteren stomp van grote ledematen (excl. bij plaatsen of vervangen koppelstuk ten behoeve van botverankerde prothese, zie 038597).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030551,"Percutane facetdenervatie met behulp van thermolaesies onder beeldvormende techniek, inclusief prognostische blokkade, thoracaal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030140,"Functionele hemisferectomie, totaal of partieel.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036167,Recalibratie van de ureteren bijvoorbeeld volgens Hendren.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038822,Verwijdering van cerclages of K-draad uit een bot.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031907,Vervangen processor cochleair implantaat bij volwassenen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910112,DIETETIEK VOLWASSENEN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038574,Uitgebreide spiertransplantatie van heup of bovenbeen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038728,Conservatieve behandeling fractuur van een of meerdere tenen van een voet.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030421,Eenvoudige coagulatie van het ganglion Gasseri.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039693,Klinisch peri-operatieve zorg.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090820,H1 Oppervlakkige hyperthermie behandeling.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033240,Alcoholablatie HOCM.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,082018,"Fistulografie orbitae, zygomata, neusbijholten, bovenkaak.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,083620,Angiografie ruggemergvaten.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,910090,THERAP. PEUTERGROEPEN KINDEREN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,035780,"Hernia diaphragmatica, thoracaal, open procedure (zie 035782 voor endoscopisch, zie 034470 voor open fundoplicatie).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190869,Cognitief trainer - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,032065,"Septum correctie, als bedoeld bij code 032064 gecombineerd met correctie van de neusvleugels en het vestibulum nasi, als bedoeld bij code 032062.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039766,"Visually evoked potentials (VEP), exclusief objectieve visusbepaling.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,034436,Reconstructieve operatie aan de resectiemaag volgens bijvoorbeeld Henley of Roux-Y.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033674,Aanleggen axillo-femorale bypass.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038240,Artrotomie van ellebooggewricht.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120109,Functioneel onderzoek van de nieren/urinewegen met isotopen.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,038889,Vernieuwing gipsverband.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037651,"Spontane partus, niet meerling, niet stuitligging.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030518,Endoscopische thoracale sympathectomie (zie 030513 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031543,Transnasale mediale canthopexie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039506,Begeleiding en interpretatie MRI-hart door cardioloog inclusief voor- en nabespreking met radioloog.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037502,Vruchtwaterpunctie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038880,"Spierbiopsie, eventueel spierfascie biopsie via incisie van de huid.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090831,Standaard protonenbestraling - scattering.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030240,Implantatie anti-siphon device (ASD).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035772,"Operatie recidief hernia diaphragmatica, abdominaal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036003,"Verwijdering van niersteen via een door de radioloog aangelegde en gedilateerde nephrostomie, inclusief nabehandeling, open procedure (zie 036004 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033434,Occlusie van een intracraniële vaatmalformatie met behulp van coils of lijm.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031861,Exploratieve tympanotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192029,Longkwabtransplantatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,088120,"Radiologisch onderzoek arteria renalis, ongeacht aantal arteriën per nier.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039831,"Het inbrengen van een verblijfnaald ter verkrijging van arterieel bloed voor onderzoek naar pO2 en pCO2 in rust en tijdens inspanning, zonodig ook na inademen van zuurstof.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030585,Inbrengen getunnelde epiduraal- of spinaalkatheter.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038597,"Plaatsen of vervangen koppelstuk ten behoeve van botverankerde prothese na amputatie van (een deel van) het been, inclusief verbeteren weke delen stomp.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120092,Schildwachtklierprocedure met bijbehorende beeldvorming.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,030213,Duraverwijdingsplastiek.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,913200,VEP,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910214,Muziektherapie - patiëntbespreking - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038674,Open Z-vormige verlenging van de achillespees.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032428,"Operatie van sulcus superior (Pancoast) tumoren, open procedure (zie 032429 voor thoracoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030702,"Resectie bijnier, met of zonder excisie omliggend weefsel, open procedure (zie 030703 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033340,"Reconstructie van de aorta of haar directe zijtakken, zoals de arteria subclavia.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037941,Hechting verse totaal-perineumruptuur op verzoek van huisarts of verloskundige.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038867,"Endoscopisch verlengen, verkorten of uitsnijden van pezen, fascien of spieren (zie 038868 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036520,Transurethrale prostaatresectie (TURP).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192043,Pancreastransplantatie ontvanger.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033274,"Het inbrengen van twee endocardiale electroden en het aansluiten van een subcutaan geplaatste pacemaker. In samenwerking door cardioloog en chirurg, aandeel chirurg.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036850,Reconstructie penis.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910154,Intercollegiaal consult arts,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038163,Prothese implantatie humeruskop.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910150,REVALIDATIE-ARTS KINDEREN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,030207,Cranioplastiek m.b.v. gevasculariseerd bot transplantaat.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032910,"Onderbinding ductus botalli, tot 15 jaar.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037386,"Vaginale sacrospinale fixatie, exclusief voor- en/of achterwandplastiek.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034101,Plastiek Frenulum linguae door middel van opschuif- of Z-plastiek.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192069,Passieve centrum hemodialyse met EPO.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038755,Minder samengestelde operaties wegens hol- of platvoet.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034451,Endoscopische volumereductieoperatie maag (zie 034450 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087211,Radiologisch onderzoek maag en duodenum inclusief doorlichten van de slokdarm en inclusief dunne darm passage.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039753,Vectorcardiografie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090512,Maligne aandoeningen: uitgebreide bestralingen als op zich staande behandeling of in combinatie met applicatie van radioactieve stof waarbij geen uitgebreide voorbereiding nodig dus slechts eenvoudig,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192408,PTCA MET PASSAGE COR. ART. GRAFT (NIET KLINISCH),6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033041,Correctie van partieel abnormale longvenen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030251,Endoscopische fenestratie binnen liquorsysteem.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033098,Vervanging aorta ascendens zonder circulatiestilstand.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034799,Endoscopische enterostomie (zie 034798 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039608,Toedienen spinaal anesthesie via katheter - regionale anesthesie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039665,Standaard intra-operatieve neuromonitoring.,4,DIAGNOSTISCHE ACTIVITEITEN
